Población extranjera a 1 de enero. Por comarcas. 2019
Cataluña
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=d220&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5465;12;0,84;0,22
Alt Empordà;34205;16;1,12;0,05
Alt Penedès;11669;..;..;..
Alt Urgell;2355;..;..;..
Alta Ribagorça;437;..;..;..
Anoia;10073;17;1,19;0,17
Aran;1614;..;..;..
Bages;20817;22;1,53;0,11
Baix Camp;30487;26;1,81;0,09
Baix Ebre;12773;4;0,28;0,03
Baix Empordà;26350;5;0,35;0,02
Baix Llobregat;84681;99;6,90;0,12
Baix Penedès;15283;4;0,28;0,03
Barcelonès;437681;643;44,84;0,15
Berguedà;3293;..;..;..
Cerdanya;2580;..;..;..
Conca de Barberà;2285;..;..;..
Garraf;20945;6;0,42;0,03
Garrigues;2432;..;..;..
Garrotxa;8892;..;..;..
Gironès;39626;35;2,44;0,09
Maresme;53210;33;2,30;0,06
Moianès;1140;..;..;..
Montsià;11197;4;0,28;0,04
Noguera;6528;..;..;..
Osona;24588;15;1,05;0,06
Pallars Jussà;1657;..;..;..
Pallars Sobirà;676;..;..;..
Pla d'Urgell;6814;..;..;..
Pla de l'Estany;4735;..;..;..
Priorat;1065;..;..;..
Ribera d'Ebre;3354;..;..;..
Ripollès;2307;..;..;..
Segarra;6212;..;..;..
Segrià;38507;210;14,64;0,55
Selva;33806;..;..;..
Solsonès;1431;..;..;..
Tarragonès;44452;60;4,18;0,13
Terra Alta;1407;..;..;..
Urgell;6768;..;..;..
Vallès Occidental;99345;179;12,48;0,18
Vallès Oriental;36285;31;2,16;0,09
Total;1159427;1434;100,00;0,12

