Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Catalunya
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c16&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;14;33;6,79;<0,01
De 5 a 9 anys;5;8;13;2,67;<0,01
De 10 a 14 anys;9;11;20;4,12;<0,01
De 15 a 19 anys;24;15;39;8,02;<0,01
De 20 a 24 anys;25;30;55;11,32;<0,01
De 25 a 29 anys;23;49;72;14,81;<0,01
De 30 a 34 anys;20;23;43;8,85;<0,01
De 35 a 39 anys;20;34;54;11,11;<0,01
De 40 a 44 anys;30;27;57;11,73;<0,01
De 45 a 49 anys;19;15;34;7,00;<0,01
De 50 a 54 anys;12;10;22;4,53;<0,01
De 55 a 59 anys;10;12;22;4,53;<0,01
De 60 a 64 anys;5;10;15;3,09;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;224;262;486;100,00;0,04
%;46,09;53,91;100,00;;

