Población a 1 de enero. Total y extranjera. 2000-2022
Ribera d'Ebre
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d122
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;21920;3658;20;0,09;0,55;7;53,85
2021;21864;3599;13;0,06;0,36;-1;-7,14
2020;21870;3513;14;0,06;0,40;2;16,67
2019;21865;3354;12;0,05;0,36;-1;-7,69
2018;21964;3171;13;0,06;0,41;-1;-7,14
2017;22203;3172;14;0,06;0,44;-1;-6,67
2016;22471;3246;15;0,07;0,46;-3;-16,67
2015;22723;3325;18;0,08;0,54;-3;-14,29
2014;22925;3383;21;0,09;0,62;-21;-50,00
2013;23477;3859;42;0,18;1,09;5;13,51
2012;23867;4062;37;0,16;0,91;-1;-2,63
2011;23889;3977;38;0,16;0,96;3;8,57
2010;24082;3924;35;0,15;0,89;1;2,94
2009;24004;3723;34;0,14;0,91;1;3,03
2008;23844;3462;33;0,14;0,95;17;106,25
2007;23319;2888;16;0,07;0,55;0;0,00
2006;23046;2502;16;0,07;0,64;5;45,45
2005;22925;2125;11;0,05;0,52;5;83,33
2004;22632;1616;6;0,03;0,37;..;..
2003;22464;1287;..;..;..;..;..
2002;22151;812;..;..;..;..;..
2001;21951;447;..;..;..;..;..
2000;21993;250;..;..;..;..;..

