Població estrangera a 1 de gener. Per districtes. 2018
Tarragona
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d137&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;349;..;..;..
Districte II;195;..;..;..
Districte III;462;8;4,52;1,73
Districte IV;2076;49;27,68;2,36
Districte V;2411;13;7,34;0,54
Districte VI;3744;30;16,95;0,80
Districte VII;5300;45;25,42;0,85
Districte VIII;5075;27;15,25;0,53
Districte IX;1638;5;2,82;0,31
Total;21250;177;100,00;0,83

