Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Pla d'Urgell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;109;100;209;6,49;2,87
De 5 a 9 anys;81;75;156;4,85;2,14
De 10 a 14 anys;75;70;145;4,51;1,99
De 15 a 19 anys;94;95;189;5,87;2,60
De 20 a 24 anys;181;178;359;11,16;4,93
De 25 a 29 anys;198;218;416;12,93;5,72
De 30 a 34 anys;265;213;478;14,85;6,57
De 35 a 39 anys;239;185;424;13,18;5,83
De 40 a 44 anys;184;179;363;11,28;4,99
De 45 a 49 anys;111;85;196;6,09;2,69
De 50 a 54 anys;62;73;135;4,20;1,86
De 55 a 59 anys;62;27;89;2,77;1,22
De 60 a 64 anys;15;19;34;1,06;0,47
De 65 a 69 anys;..;..;9;0,28;0,12
De 70 a 74 anys;5;5;10;0,31;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1685;1533;3218;100,00;44,22
%;52,36;47,64;100,00;;

