Població estrangera a 1 de gener. Per països. 2015
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Romania;3340;3387;6727;25,06;7,18
Marroc, el;2916;2070;4986;18,58;2,33
Algèria;997;482;1479;5,51;17,15
Xina;535;554;1089;4,06;2,11
Senegal;760;243;1003;3,74;5,04
Colòmbia;326;407;733;2,73;2,85
Nigèria;377;349;726;2,70;11,25
Bulgària;351;358;709;2,64;5,88
Mali;599;90;689;2,57;9,93
Brasil;201;424;625;2,33;3,87
Ucraïna;298;289;587;2,19;3,17
Bolívia;220;349;569;2,12;1,61
Gàmbia;445;93;538;2,00;3,64
Polònia;144;331;475;1,77;4,37
Guinea;340;114;454;1,69;9,65
República Dominicana;201;210;411;1,53;2,15
Pakistan;314;58;372;1,39;0,87
Equador;179;146;325;1,21;1,03
Rússia;68;255;323;1,20;1,52
Ghana;229;53;282;1,05;5,08
Índia;193;89;282;1,05;1,46
Itàlia;149;110;259;0,96;0,53
Portugal;137;96;233;0,87;1,87
Camerun;120;100;220;0,82;17,80
Argentina;91;115;206;0,77;1,12
Perú;93;106;199;0,74;1,04
Guinea Equatorial;39;132;171;0,64;12,38
Mauritània;136;17;153;0,57;9,26
Egipte;74;43;117;0,44;9,95
Veneçuela;47;70;117;0,44;1,28
Costa d'Ivori;72;32;104;0,39;17,45
França;44;56;100;0,37;0,32
Cuba;39;60;99;0,37;1,28
Hondures;28;64;92;0,34;0,43
Mèxic;29;47;76;0,28;1,20
Regne Unit;40;34;74;0,28;0,39
Moldàvia;31;32;63;0,23;1,45
Guinea-Bissau;52;11;63;0,23;8,28
Lituània;32;30;62;0,23;2,83
Burkina Faso;40;18;58;0,22;21,64
Xile;24;34;58;0,22;0,61
Paraguai;18;39;57;0,21;0,47
Alemanya;25;28;53;0,20;0,28
Congo;32;21;53;0,20;18,03
Països Baixos;24;24;48;0,18;0,55
Letònia;24;24;48;0,18;5,95
Sèrbia;24;23;47;0,18;4,52
Uruguai;24;23;47;0,18;0,57
Geòrgia;23;23;46;0,17;0,89
Eslovàquia;12;22;34;0,13;2,23
Tunísia;17;16;33;0,12;6,30
Estats Units, els;21;12;33;0,12;0,52
Angola;18;12;30;0,11;20,69
Àustria;7;16;23;0,09;1,59
Togo;15;8;23;0,09;23,71
Txèquia;7;15;22;0,08;1,33
Nicaragua;..;..;18;0,07;1,04
Croàcia;8;8;16;0,06;2,84
Bangladesh;..;..;16;0,06;0,28
Bèlgica;8;6;14;0,05;0,29
Hongria;6;8;14;0,05;0,90
Andorra;5;9;14;0,05;1,63
Armènia;7;7;14;0,05;0,35
Níger;7;7;14;0,05;26,92
Grècia;8;4;12;0,04;0,92
Belarús;5;7;12;0,04;0,85
Suècia;4;7;11;0,04;0,36
Corea del Sud;..;..;10;0,04;1,09
Sierra Leone;..;..;9;0,03;7,26
Estònia;4;4;8;0,03;2,17
Dominica;..;..;8;0,03;4,19
Bòsnia i Hercegovina;..;..;7;0,03;2,42
Panamà;..;..;7;0,03;1,56
Albània;..;..;6;0,02;0,86
Irlanda;..;..;6;0,02;0,30
Malta;..;..;6;0,02;10,53
República Democràtica del Congo;..;..;6;0,02;7,32
Síria;..;..;6;0,02;0,73
Turquia;..;..;6;0,02;0,54
Finlàndia;..;..;5;0,02;0,58
Suïssa;..;..;5;0,02;0,18
Benín;..;..;5;0,02;6,33
Afganistan;..;..;5;0,02;3,79
Iran;..;..;5;0,02;0,67
Kazakhstan;..;..;5;0,02;0,97
Noruega;..;..;4;0,01;0,55
Eslovènia;..;..;4;0,01;1,45
Macedònia del Nord;..;..;4;0,01;2,23
Etiòpia;..;..;4;0,01;3,60
Libèria;..;..;4;0,01;9,30
Canadà;..;..;4;0,01;0,37
Costa Rica;..;..;4;0,01;0,78
Resta de països;23;16;39;0,15;..
Total;14814;12028;26842;100,00;..

