Població estrangera a 1 de gener. Per comarques i Aran. 2011
Catalunya
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c5&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6201;7;1,20;0,11
Alt Empordà;38928;8;1,37;0,02
Alt Penedès;13140;8;1,37;0,06
Alt Urgell;3329;..;..;..
Alta Ribagorça;738;..;..;..
Anoia;11522;8;1,37;0,07
Aran;2141;..;..;..
Bages;21447;20;3,43;0,09
Baix Camp;36388;6;1,03;0,02
Baix Ebre;16928;10;1,72;0,06
Baix Empordà;28733;..;..;..
Baix Llobregat;93708;37;6,35;0,04
Baix Penedès;15872;..;..;..
Barcelonès;399140;244;41,85;0,06
Berguedà;4008;..;..;..
Cerdanya;3036;6;1,03;0,20
Conca de Barberà;2687;..;..;..
Garraf;23786;24;4,12;0,10
Garrigues;2642;..;..;..
Garrotxa;8520;..;..;..
Gironès;38562;8;1,37;0,02
Maresme;54224;26;4,46;0,05
Moianès;1095;..;..;..
Montsià;15600;..;..;..
Noguera;6956;..;..;..
Osona;22280;19;3,26;0,09
Pallars Jussà;2108;..;..;..
Pallars Sobirà;1124;..;..;..
Pla d'Urgell;7277;..;..;..
Pla de l'Estany;5005;..;..;..
Priorat;1256;..;..;..
Ribera d'Ebre;3977;..;..;..
Ripollès;2270;..;..;..
Segarra;6106;..;..;..
Segrià;39767;13;2,23;0,03
Selva;36885;..;..;..
Solsonès;1996;..;..;..
Tarragonès;47998;32;5,49;0,07
Terra Alta;1797;..;..;..
Urgell;7177;..;..;..
Vallès Occidental;105180;52;8,92;0,05
Vallès Oriental;44318;26;4,46;0,06
Total;1185852;583;100,00;0,05

