Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Santa Coloma de Gramenet
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;32;68;6,08;0,28
De 5 a 9 años;37;32;69;6,17;0,28
De 10 a 14 años;16;23;39;3,49;0,16
De 15 a 20 años;14;26;40;3,57;0,16
De 20 a 24 años;39;37;76;6,79;0,31
De 25 a 29 años;60;69;129;11,53;0,53
De 30 a 34 años;74;77;151;13,49;0,62
De 35 a 39 años;75;61;136;12,15;0,56
De 40 a 44 años;38;50;88;7,86;0,36
De 44 a 49 años;48;57;105;9,38;0,43
De 50 a 54 años;49;58;107;9,56;0,44
De 55 a 59 años;30;32;62;5,54;0,25
De 60 a 64 años;14;17;31;2,77;0,13
De 65 a 69 años;4;7;11;0,98;0,05
De 70 a 74 años;..;..;5;0,45;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;537;582;1119;100,00;4,58
%;47,99;52,01;100,00;;

