Població estrangera a 1 de gener. Per països. 2000
Ponent
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;2059;1162;3221;63,43;5,30
Gàmbia;258;157;415;8,17;5,97
Algèria;276;106;382;7,52;22,00
Senegal;151;68;219;4,31;11,35
Mali;93;34;127;2,50;22,97
Guinea;78;41;119;2,34;10,77
Egipte;81;28;109;2,15;40,22
Angola;34;25;59;1,16;50,43
República Democràtica del Congo;31;19;50;0,98;46,73
Camerun;29;18;47;0,93;21,46
Mauritània;40;7;47;0,93;13,82
Guinea-Bissau;31;8;39;0,77;15,92
Ghana;30;6;36;0,71;15,52
Nigèria;25;10;35;0,69;9,86
Congo;15;13;28;0,55;38,89
Guinea Equatorial;10;17;27;0,53;7,56
Libèria;21;5;26;0,51;23,01
Sierra Leone;..;..;16;0,32;15,53
Costa d'Ivori;..;..;15;0,30;34,88
Ruanda;..;..;12;0,24;27,91
Tunísia;..;..;9;0,18;5,17
Burkina Faso;..;..;7;0,14;31,82
Somàlia;..;..;6;0,12;20,00
Cap Verd;..;..;4;0,08;12,90
São Tomé i Príncipe;..;..;4;0,08;57,14
Sudan, el;..;..;4;0,08;7,55
Resta de països;7;5;12;0,24;..
No hi consta país;3;0;3;0,06;..
Total continent;3337;1741;5078;100,00;..

