Població estrangera a 1 de gener. Per continents. 2022
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;485;498;983;36,19;100,00
Unió Europea (27);367;353;720;26,51;73,25
Europa central i oriental;102;123;225;8,28;22,89
Resta d'Europa;15;22;37;1,36;3,76
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;224;139;363;13,37;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;54;36;90;3,31;24,79
Àfrica del Nord;135;93;228;8,39;62,81
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;34;9;43;1,58;11,85
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;607;678;1285;47,31;100,00
Amèrica del Nord;10;11;21;0,77;1,63
Amèrica Central;64;85;149;5,49;11,60
Carib;24;39;63;2,32;4,90
Amèrica del Sud;508;541;1049;38,62;81,63
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;49;36;85;3,13;100,00
Àsia central;..;..;..;..;..
Àsia oriental;17;20;37;1,36;43,53
Àsia del Sud;30;9;39;1,44;45,88
Àsia del Sud-est;..;..;4;0,15;4,71
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;1365;1351;2716;100,00;..

