Població estrangera a 1 de gener. Per municipis. 2017
Ribera d'Ebre
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;902;29;23,77;3,22
Flix;411;27;22,13;6,57
Móra la Nova;566;19;15,57;3,36
Ascó;125;14;11,48;11,20
Tivissa;193;12;9,84;6,22
Riba-roja d'Ebre;81;5;4,10;6,17
Benissanet;266;4;3,28;1,50
Resta de municipis;628;12;9,84;1,91
Ribera d'Ebre;3172;122;100,00;3,85

