Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Sabadell
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;104;100;204;5,17;0,72
De 5 a 9 anys;91;108;199;5,04;0,70
De 10 a 14 anys;71;90;161;4,08;0,57
De 15 a 19 anys;60;60;120;3,04;0,42
De 20 a 24 anys;109;110;219;5,55;0,77
De 25 a 29 anys;157;178;335;8,49;1,18
De 30 a 34 anys;208;245;453;11,48;1,60
De 35 a 39 anys;265;247;512;12,98;1,81
De 40 a 44 anys;246;236;482;12,22;1,70
De 45 a 49 anys;234;174;408;10,34;1,44
De 50 a 54 anys;180;129;309;7,83;1,09
De 55 a 59 anys;128;84;212;5,37;0,75
De 60 a 64 anys;74;75;149;3,78;0,53
De 65 a 69 anys;49;45;94;2,38;0,33
De 70 a 74 anys;17;22;39;0,99;0,14
De 75 a 79 anys;11;12;23;0,58;0,08
De 80 a 84 anys;7;10;17;0,43;0,06
85 anys o més;..;..;9;0,23;0,03
Total;2014;1931;3945;100,00;13,91
%;51,05;48,95;100,00;;

