Población extranjera a 1 de enero. Por países. 2001
Metropolità
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Ecuador;6277;7810;14087;23,44;89,33
Perú;3925;6244;10169;16,92;93,33
Colombia;3426;4544;7970;13,26;72,38
República Dominicana;1733;4390;6123;10,19;83,26
Argentina;2467;2404;4871;8,10;71,73
Chile;1376;1404;2780;4,62;81,29
Cuba;1085;1583;2668;4,44;73,97
Brasil;914;1484;2398;3,99;73,97
Estados Unidos de América;938;903;1841;3,06;78,01
Uruguay;818;835;1653;2,75;74,97
Venezuela;550;784;1334;2,22;77,92
México;559;750;1309;2,18;79,24
Bolívia;508;596;1104;1,84;84,08
El Salvador;149;336;485;0,81;88,18
Honduras;139;314;453;0,75;56,41
Canada;135;106;241;0,40;71,94
Paraguay;55;96;151;0,25;75,88
Nicaragua;39;77;116;0,19;72,96
Guatemala;43;62;105;0,17;82,68
Dominica;32;67;99;0,16;61,88
Panamá;31;37;68;0,11;79,07
Costa Rica;24;32;56;0,09;67,47
Haití;7;9;16;0,03;72,73
Resto de países;4;8;12;0,02;..
No consta país;1;0;1;<0,01;..
Total continent;25235;34875;60110;100,00;..

