Població a 1 de gener. Total i estrangera. 2000-2022
Baix Empordà
Origen geogràfic: Grècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d111
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;138517;27921;8;<0,01;0,03;0;0,00
2021;137268;27413;8;<0,01;0,03;1;14,29
2020;135805;27437;7;<0,01;0,03;0;0,00
2019;134359;26350;7;<0,01;0,03;1;16,67
2018;133461;25679;6;<0,01;0,02;-2;-25,00
2017;132906;25046;8;<0,01;0,03;1;14,29
2016;132598;25332;7;<0,01;0,03;0;0,00
2015;132355;25331;7;<0,01;0,03;-2;-22,22
2014;132886;26315;9;<0,01;0,03;0;0,00
2013;133787;28567;9;<0,01;0,03;-2;-18,18
2012;133754;28970;11;<0,01;0,04;0;0,00
2011;133116;28733;11;<0,01;0,04;1;10,00
2010;133221;29428;10;<0,01;0,03;0;0,00
2009;132973;29644;10;<0,01;0,03;1;11,11
2008;130738;27946;9;<0,01;0,03;-1;-10,00
2007;126450;24418;10;<0,01;0,04;1;11,11
2006;124055;22840;9;<0,01;0,04;3;50,00
2005;120302;20225;6;<0,01;0,03;-1;-14,29
2004;115566;16564;7;<0,01;0,04;1;16,67
2003;112553;14793;6;<0,01;0,04;..;..
2002;108910;11995;..;..;..;..;..
2001;105726;9472;..;..;..;..;..
2000;103091;7617;..;..;..;..;..

