Municipal distribution. 2008
Comarques Gironines
Geographical origin: Dominican Republic
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d326&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Blanes,6.782,230,1944,339
Figueres,11.473,221,1868,193
Girona,18.610,131,1107,070
Sant Feliu de Guíxols,3.836,64,541,167
"Jonquera, la",1.054,61,516,579
Lloret de Mar,14.937,53,448,035
Palamós,2.849,33,279,116
"Bisbal d'Empordà, la",2.212,33,279,149
Ripoll,988,30,254,304
Olot,6.190,30,254,048
Palafrugell,5.362,29,245,054
Pals,704,27,228,384
"Castell d'Aro, Platja d'Aro i s'Agaró",3.068,25,211,081
Salt,11.275,19,161,017
Castelló d'Empúries,5.818,18,152,031
Cassà de la Selva,1.269,11,093,087
Begur,902,9,076,100
Santa Coloma de Farners,1.767,8,068,045
Roses,6.985,8,068,011
Maçanet de la Selva,737,8,068,109
Calonge i Sant Antoni,2.647,8,068,030
Torroella de Montgrí,3.406,7,059,021
"Escala, l'",2.900,7,059,024
Tossa de Mar,1.277,6,051,047
Maçanet de Cabrenys,54,6,051,1111
Caldes de Malavella,450,6,051,133
Llagostera,1.223,5,042,041
Castellfollit de la Roca,158,5,042,316
Fogars de la Selva,61,4,034,656
Forallac,121,4,034,331
Sils,408,4,034,098
Gombrèn,14,4,034,2857
Amer,208,4,034,192
Other municipalities,26.367,65,549,025
Comarques Gironines,146.112,1.183,10000,081

