Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: Mauritania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d230
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,415,0.05,0.26,34,8.92
2021,770988,157452,381,0.05,0.24,6,1.60
2020,766681,157771,375,0.05,0.24,23,6.53
2019,756193,149921,352,0.05,0.23,5,1.44
2018,747464,142534,347,0.05,0.24,-3,-0.86
2017,741452,138857,350,0.05,0.25,-2,-0.57
2016,739249,139802,352,0.05,0.25,-14,-3.83
2015,738682,141542,366,0.05,0.26,-46,-11.17
2014,741724,148005,412,0.06,0.28,-71,-14.70
2013,746777,158337,483,0.06,0.31,-34,-6.58
2012,746562,160336,517,0.07,0.32,23,4.66
2011,741899,158903,494,0.07,0.31,17,3.56
2010,738352,159463,477,0.06,0.30,15,3.25
2009,732918,157295,462,0.06,0.29,37,8.71
2008,716858,146112,425,0.06,0.29,-5,-1.16
2007,691882,126616,430,0.06,0.34,14,3.37
2006,673351,114025,416,0.06,0.36,20,5.05
2005,650601,98266,396,0.06,0.40,65,19.64
2004,622936,77554,331,0.05,0.43,28,9.24
2003,606806,68290,303,0.05,0.44,26,9.39
2002,585421,52730,277,0.05,0.53,54,24.22
2001,567552,39805,223,0.04,0.56,40,21.86
2000,553964,34656,183,0.03,0.53,..,..

