Foreign population by age and sex. 2004
Catalonia
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,819,766,1.585,724,025
5-9 years,575,437,1.012,462,016
10-14 years,660,569,1.229,561,019
15-19 years,696,614,1.310,598,020
20-24 years,1.108,1.177,2.285,1043,036
25-29 years,1.623,1.654,3.277,1496,051
30-34 years,1.725,1.588,3.313,1512,052
35-39 years,1.487,1.573,3.060,1397,048
40-44 years,1.164,1.048,2.212,1010,034
45-49 years,730,585,1.315,600,020
50-54 years,332,244,576,263,009
55-59 years,153,109,262,120,004
60-64 years,78,89,167,076,003
65-69 years,74,61,135,062,002
70-74 years,41,36,77,035,001
75-79 years,22,30,52,024,<001
80-84 years,8,17,25,011,<001
85 years or more,4,11,15,007,<001
Total,11.299,10.608,21.907,10000,341
%,5158,4842,10000,,

