Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Viladecans
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;14;29;3,85;0,66
De 5 a 9 años;6;14;20;2,66;0,46
De 10 a 14 años;18;14;32;4,25;0,73
De 15 a 20 años;20;10;30;3,98;0,68
De 20 a 24 años;38;41;79;10,49;1,80
De 25 a 29 años;64;67;131;17,40;2,99
De 30 a 34 años;73;51;124;16,47;2,83
De 35 a 39 años;58;41;99;13,15;2,26
De 40 a 44 años;54;23;77;10,23;1,76
De 44 a 49 años;37;18;55;7,30;1,26
De 50 a 54 años;23;15;38;5,05;0,87
De 55 a 59 años;8;7;15;1,99;0,34
De 60 a 64 años;..;..;8;1,06;0,18
De 65 a 69 años;..;..;8;1,06;0,18
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,66;0,11
85 años o más;..;..;..;..;..
Total;428;325;753;100,00;17,19
%;56,84;43,16;100,00;;

