Població estrangera a 1 de gener. Per municipis. 2015
Maresme
Origen geogràfic: Veneçuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d351&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;19003;143;40,51;0,75
Premià de Mar;3194;25;7,08;0,78
Calella;3234;23;6,52;0,71
Arenys de Mar;1543;20;5,67;1,30
Pineda de Mar;3664;19;5,38;0,52
Malgrat de Mar;2041;17;4,82;0,83
Masnou, el;1866;14;3,97;0,75
Montgat;663;13;3,68;1,96
Canet de Mar;1072;13;3,68;1,21
Vilassar de Mar;1481;11;3,12;0,74
Tordera;1291;6;1,70;0,46
Sant Vicenç de Montalt;513;6;1,70;1,17
Santa Susanna;378;6;1,70;1,59
Sant Andreu de Llavaneres;979;6;1,70;0,61
Sant Pol de Mar;438;5;1,42;1,14
Alella;824;5;1,42;0,61
Dosrius;180;4;1,13;2,22
Caldes d'Estrac;354;4;1,13;1,13
Cabrils;651;4;1,13;0,61
Resta de municipis;3948;9;2,55;0,23
Maresme;47317;353;100,00;0,75

