Població estrangera a 1 de gener. Per municipis. 2002
Camp de Tarragona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;4155;2295;28,86;55,23
Tarragona;3869;1077;13,55;27,84
Torredembarra;989;449;5,65;45,40
Cambrils;2009;441;5,55;21,95
Valls;715;410;5,16;57,34
Mont-roig del Camp;1388;300;3,77;21,61
Roda de Berà;406;283;3,56;69,70
Riudoms;311;251;3,16;80,71
Salou;2669;197;2,48;7,38
Altafulla;359;181;2,28;50,42
Creixell;259;173;2,18;66,80
Vila-seca;703;167;2,10;23,76
Constantí;225;167;2,10;74,22
Alcover;214;123;1,55;57,48
Vila-rodona;102;97;1,22;95,10
Falset;146;96;1,21;65,75
Pobla de Montornès, la;129;90;1,13;69,77
Santa Coloma de Queralt;156;87;1,09;55,77
Selva del Camp, la;139;79;0,99;56,83
Montbrió del Camp;90;65;0,82;72,22
Montblanc;143;65;0,82;45,45
Sarral;90;60;0,75;66,67
Borges del Camp, les;93;57;0,72;61,29
Vinyols i els Arcs;109;55;0,69;50,46
Botarell;64;46;0,58;71,88
Pla de Santa Maria, el;57;44;0,55;77,19
Vandellòs i l'Hospitalet de l'Infant;189;42;0,53;22,22
Riudecanyes;59;38;0,48;64,41
Alió;34;33;0,42;97,06
Espluga de Francolí, l';92;32;0,40;34,78
Riera de Gaià, la;38;31;0,39;81,58
Bràfim;32;31;0,39;96,88
Morell, el;45;28;0,35;62,22
Blancafort;33;28;0,35;84,85
Rodonyà;32;27;0,34;84,38
Vilabella;33;25;0,31;75,76
Nou de Gaià, la;31;24;0,30;77,42
Nulles;25;23;0,29;92,00
Secuita, la;38;20;0,25;52,63
Vilaplana;42;19;0,24;45,24
Aleixar, l';31;18;0,23;58,06
Marçà;36;17;0,21;47,22
Aiguamúrcia;41;17;0,21;41,46
Vimbodí i Poblet;27;14;0,18;51,85
Pratdip;106;11;0,14;10,38
Pallaresos, els;28;10;0,13;35,71
Morera de Montsant, la;14;10;0,13;71,43
Vilanova d'Escornalbou;23;9;0,11;39,13
Riudecols;44;9;0,11;20,45
Cornudella de Montsant;33;8;0,10;24,24
Vespella de Gaià;18;7;0,09;38,89
Catllar, el;75;7;0,09;9,33
Rocafort de Queralt;11;6;0,08;54,55
Puigpelat;17;6;0,08;35,29
Garidells, els;6;6;0,08;100,00
Cabra del Camp;34;6;0,08;17,65
Alforja;27;6;0,08;22,22
Vilallonga del Camp;8;4;0,05;50,00
Vallmoll;39;4;0,05;10,26
Lloar, el;5;4;0,05;80,00
Resta de municipis;261;16;0,20;6,13
Camp de Tarragona;21196;7951;100,00;37,51

