Població estrangera a 1 de gener. Per països. 2019
Gavà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;179;196;375;16,98;0,42
Itàlia;208;142;350;15,85;0,57
Rússia;141;191;332;15,04;1,31
França;134;117;251;11,37;0,73
Alemanya;85;91;176;7,97;0,96
Regne Unit;77;46;123;5,57;0,60
Portugal;52;45;97;4,39;0,73
Ucraïna;30;44;74;3,35;0,32
Països Baixos;35;22;57;2,58;0,62
Bulgària;18;21;39;1,77;0,35
Belarús;11;25;36;1,63;1,97
Polònia;7;20;27;1,22;0,27
Moldàvia;7;15;22;1,00;0,48
Suècia;11;8;19;0,86;0,66
Eslovàquia;9;10;19;0,86;1,46
Irlanda;12;6;18;0,82;0,79
Geòrgia;10;8;18;0,82;0,22
Bèlgica;11;6;17;0,77;0,33
Islàndia;9;7;16;0,72;8,42
Suïssa;10;6;16;0,72;0,61
Àustria;8;5;13;0,59;0,93
Hongria;5;8;13;0,59;0,74
Lituània;4;9;13;0,59;0,59
Txèquia;4;8;12;0,54;0,77
Armènia;4;8;12;0,54;0,26
Grècia;4;7;11;0,50;0,66
Turquia;5;5;10;0,45;0,52
Andorra;4;5;9;0,41;1,06
Estònia;..;..;7;0,32;1,53
Noruega;..;..;6;0,27;0,87
Letònia;..;..;6;0,27;0,64
Albània;..;..;4;0,18;0,36
Sèrbia;..;..;4;0,18;0,31
Resta de països;..;..;6;0,27;..
Total continent;1114;1094;2208;100,00;..

