Foreign population by age and sex. 2011
Manresa
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,82,76,158,534,114
5-9 years,69,53,122,412,088
10-14 years,71,61,132,446,096
15-19 years,72,79,151,510,109
20-24 years,106,143,249,842,180
25-29 years,191,216,407,1376,294
30-34 years,245,226,471,1592,341
35-39 years,215,159,374,1264,271
40-44 years,192,128,320,1082,232
45-49 years,113,79,192,649,139
50-54 years,103,67,170,575,123
55-59 years,60,43,103,348,075
60-64 years,26,22,48,162,035
65-69 years,11,15,26,088,019
70-74 years,6,19,25,085,018
75-79 years,..,..,6,020,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.567,1.391,2.958,10000,2140
%,5297,4703,10000,,

