Población a 1 de enero. Total y extranjera. 2000-2022
Bages
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d137
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;180873;23017;71;0,04;0,31;2;2,90
2021;180962;23276;69;0,04;0,30;-6;-8,00
2020;180575;22743;75;0,04;0,33;-2;-2,60
2019;178885;20817;77;0,04;0,37;6;8,45
2018;176485;18775;71;0,04;0,38;-5;-6,58
2017;175095;17798;76;0,04;0,43;5;7,04
2016;174381;17490;71;0,04;0,41;3;4,41
2015;174604;17901;68;0,04;0,38;3;4,62
2014;175527;19362;65;0,04;0,34;-8;-10,96
2013;176842;21193;73;0,04;0,34;9;14,06
2012;177190;21645;64;0,04;0,30;5;8,47
2011;177032;21447;59;0,03;0,28;-7;-10,61
2010;176312;21205;66;0,04;0,31;5;8,20
2009;175874;21203;61;0,03;0,29;3;5,17
2008;172596;18865;58;0,03;0,31;21;56,76
2007;168324;15722;37;0,02;0,24;1;2,78
2006;164858;13682;36;0,02;0,26;16;80,00
2005;161060;11665;20;0,01;0,17;5;33,33
2004;157339;9191;15;<0,01;0,16;..;..
2003;154084;7353;..;..;..;..;..
2002;150685;5025;..;..;..;..;..
2001;148254;3001;..;..;..;..;..
2000;147024;1914;..;..;..;..;..

