Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Vallès Oriental
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;116;84;200;8,80;0,52
De 5 a 9 anys;112;86;198;8,71;0,51
De 10 a 14 anys;65;62;127;5,59;0,33
De 15 a 19 anys;72;63;135;5,94;0,35
De 20 a 24 anys;95;72;167;7,35;0,43
De 25 a 29 anys;137;97;234;10,29;0,61
De 30 a 34 anys;191;127;318;13,99;0,83
De 35 a 39 anys;176;117;293;12,89;0,76
De 40 a 44 anys;154;94;248;10,91;0,64
De 45 a 49 anys;92;68;160;7,04;0,42
De 50 a 54 anys;46;35;81;3,56;0,21
De 55 a 59 anys;23;24;47;2,07;0,12
De 60 a 64 anys;17;14;31;1,36;0,08
De 65 a 69 anys;8;8;16;0,70;0,04
De 70 a 74 anys;6;6;12;0,53;0,03
De 75 a 79 anys;..;..;5;0,22;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1314;959;2273;100,00;5,90
%;57,81;42,19;100,00;;

