Població a 1 de gener. Total i estrangera. 2000-2022
Priorat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2018
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;9238;1058;361;3,91;34,12;16;4,64
2021;9239;1065;345;3,73;32,39;17;5,18
2020;9160;1068;328;3,58;30,71;-2;-0,61
2019;9245;1065;330;3,57;30,99;13;4,10
2018;9296;1057;317;3,41;29,99;16;5,32
2017;9345;1037;301;3,22;29,03;-3;-0,99
2016;9381;1035;304;3,24;29,37;-12;-3,80
2015;9547;1077;316;3,31;29,34;-23;-6,78
2014;9550;1099;339;3,55;30,85;-9;-2,59
2013;9756;1226;348;3,57;28,38;-6;-1,69
2012;9971;1271;354;3,55;27,85;-3;-0,84
2011;10087;1256;357;3,54;28,42;19;5,62
2010;10145;1202;338;3,33;28,12;29;9,39
2009;10024;1140;309;3,08;27,11;58;23,11
2008;9869;1007;251;2,54;24,93;14;5,91
2007;9785;888;237;2,42;26,69;4;1,72
2006;9796;865;233;2,38;26,94;48;25,95
2005;9665;661;185;1,91;27,99;31;20,13
2004;9521;482;154;1,62;31,95;13;9,22
2003;9335;384;141;1,51;36,72;4;2,92
2002;9319;295;137;1,47;46,44;43;45,74
2001;9228;193;94;1,02;48,70;56;147,37
2000;9129;104;38;0,42;36,54;..;..

