Población extranjera a 1 de enero. Por países. 2013
Reus
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;4492;3783;8275;90,48;3,51
Senegal;277;84;361;3,95;1,74
Argelia;169;112;281;3,07;3,07
Nigeria;35;27;62;0,68;0,84
Ghana;28;7;35;0,38;0,60
Guinea;23;12;35;0,38;0,68
Guinea Ecuatorial;6;26;32;0,35;2,09
Mali;..;..;14;0,15;0,19
Egipto;..;..;9;0,10;0,80
Gambia;..;..;9;0,10;0,05
Túnez;..;..;9;0,10;1,56
Camerún;..;..;7;0,08;0,52
Congo;..;..;5;0,05;1,35
Resto de países;..;..;12;0,13;..
Total continent;5078;4068;9146;100,00;..

