Foreign population by age and sex. 2015
Comarques Gironines
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,200,170,370,984,026
5-9 years,162,133,295,784,021
10-14 years,124,80,204,542,014
15-19 years,127,84,211,561,015
20-24 years,113,115,228,606,016
25-29 years,153,180,333,885,024
30-34 years,207,224,431,1146,030
35-39 years,211,194,405,1077,029
40-44 years,216,213,429,1141,030
45-49 years,206,184,390,1037,028
50-54 years,106,99,205,545,014
55-59 years,64,57,121,322,009
60-64 years,34,23,57,152,004
65-69 years,20,16,36,096,003
70-74 years,12,13,25,066,002
75-79 years,4,6,10,027,<001
80-84 years,..,..,8,021,<001
85 years or more,..,..,..,..,..
Total,1.966,1.795,3.761,10000,266
%,5227,4773,10000,,

