Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Empordà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;613;535;1148;11,12;4,11
De 5 a 9 anys;340;327;667;6,46;2,39
De 10 a 14 anys;317;293;610;5,91;2,18
De 15 a 19 anys;316;326;642;6,22;2,30
De 20 a 24 anys;589;530;1119;10,84;4,00
De 25 a 29 anys;923;546;1469;14,23;5,26
De 30 a 34 anys;948;503;1451;14,05;5,19
De 35 a 39 anys;741;331;1072;10,38;3,84
De 40 a 44 anys;489;282;771;7,47;2,76
De 45 a 49 anys;359;224;583;5,65;2,09
De 50 a 54 anys;216;121;337;3,26;1,21
De 55 a 59 anys;107;75;182;1,76;0,65
De 60 a 64 anys;31;32;63;0,61;0,23
De 65 a 69 anys;36;41;77;0,75;0,28
De 70 a 74 anys;40;39;79;0,77;0,28
De 75 a 79 anys;15;23;38;0,37;0,14
De 80 a 84 anys;7;5;12;0,12;0,04
85 anys o més;..;..;5;0,05;0,02
Total;6090;4235;10325;100,00;36,95
%;58,98;41,02;100,00;;

