Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Líbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d224
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;239;<0,01;0,02;-25;-9,47
2021;7763362;1250665;264;<0,01;0,02;-28;-9,59
2020;7780479;1260619;292;<0,01;0,02;2;0,69
2019;7675217;1159427;290;<0,01;0,03;50;20,83
2018;7600065;1082099;240;<0,01;0,02;2;0,84
2017;7555830;1041362;238;<0,01;0,02;13;5,78
2016;7522596;1023398;225;<0,01;0,02;60;36,36
2015;7508106;1028069;165;<0,01;0,02;57;52,78
2014;7518903;1089214;108;<0,01;<0,01;28;35,00
2013;7553650;1158472;80;<0,01;<0,01;12;17,65
2012;7570908;1186779;68;<0,01;<0,01;6;9,68
2011;7539618;1185852;62;<0,01;<0,01;3;5,08
2010;7512381;1198538;59;<0,01;<0,01;-11;-15,71
2009;7475420;1189279;70;<0,01;<0,01;-6;-7,89
2008;7364078;1103790;76;<0,01;<0,01;20;35,71
2007;7210508;972507;56;<0,01;<0,01;-5;-8,20
2006;7134697;913757;61;<0,01;<0,01;-1;-1,61
2005;6995206;798904;62;<0,01;<0,01;14;29,17
2004;6813319;642846;48;<0,01;<0,01;1;2,13
2003;6704146;543008;47;<0,01;<0,01;7;17,50
2002;6506440;382020;40;<0,01;0,01;7;21,21
2001;6361365;257320;33;<0,01;0,01;23;230,00
2000;6261999;181590;10;<0,01;<0,01;..;..

