Población extranjera a 1 de enero. Por países. 2022
Gavà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;129;134;263;18,77;0,48
Brasil;94;111;205;14,63;0,96
Honduras;33;120;153;10,92;0,29
Argentina;54;73;127;9,06;0,47
Perú;37;55;92;6,57;0,30
Venezuela;33;54;87;6,21;0,26
Cuba;35;42;77;5,50;0,84
Paraguay;29;48;77;5,50;0,49
Uruguay;33;33;66;4,71;0,82
Ecuador;31;32;63;4,50;0,27
República Dominicana;26;19;45;3,21;0,24
Estados Unidos de América;17;17;34;2,43;0,36
Bolívia;10;20;30;2,14;0,13
Chile;15;13;28;2,00;0,27
El Salvador;7;10;17;1,21;0,25
México;4;9;13;0,93;0,17
Costa Rica;..;..;7;0,50;0,82
Canada;..;..;5;0,36;0,34
Dominica;..;..;5;0,36;2,08
Nicaragua;..;..;5;0,36;0,13
Resto de países;..;..;..;..;..
Total continent;595;806;1401;100,00;..

