Municipal distribution. 2013
Tarragonès
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.235,7.458,5792,3077
Vila-seca,4.063,1.063,826,2616
Torredembarra,2.570,947,735,3685
Constantí,1.704,833,647,4888
Salou,9.600,735,571,766
Roda de Berà,867,433,336,4994
Creixell,563,357,277,6341
Altafulla,578,270,210,4671
"Canonja, la",481,183,142,3805
"Morell, el",427,152,118,3560
"Pobla de Montornès, la",291,88,068,3024
"Riera de Gaià, la",142,74,057,5211
Salomó,119,73,057,6134
"Pobla de Mafumet, la",331,60,047,1813
"Secuita, la",130,47,037,3615
Vilallonga del Camp,261,29,023,1111
"Catllar, el",296,24,019,811
"Nou de Gaià, la",51,23,018,4510
Perafort,98,14,011,1429
Vespella de Gaià,57,7,005,1228
"Pallaresos, els",115,6,005,522
Tarragonès,46.995,12.876,10000,2740

