Total and foreign population series. 2000-2022
Osona
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d341&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,178,0.11,0.65,-8,-4.30
2021,164077,26982,186,0.11,0.69,-1,-0.53
2020,163702,26872,187,0.11,0.70,-17,-8.33
2019,160821,24588,204,0.13,0.83,8,4.08
2018,158334,22683,196,0.12,0.86,-6,-2.97
2017,156572,20994,202,0.13,0.96,-39,-16.18
2016,155641,20494,241,0.15,1.18,-5,-2.03
2015,154925,19714,246,0.16,1.25,-25,-9.23
2014,154559,20546,271,0.18,1.32,-63,-18.86
2013,154731,22021,334,0.22,1.52,-3,-0.89
2012,154241,21952,337,0.22,1.54,-16,-4.53
2011,153857,22280,353,0.23,1.58,-36,-9.25
2010,153152,22888,389,0.25,1.70,-14,-3.47
2009,152060,22368,403,0.27,1.80,-10,-2.42
2008,149805,20756,413,0.28,1.99,77,22.92
2007,146815,18710,336,0.23,1.80,106,46.09
2006,145474,18495,230,0.16,1.24,104,82.54
2005,142031,16357,126,0.09,0.77,82,186.36
2004,138334,13672,44,0.03,0.32,25,131.58
2003,135588,11864,19,0.01,0.16,8,72.73
2002,132328,9392,11,<0.01,0.12,6,120.00
2001,129205,6897,5,<0.01,0.07,1,25.00
2000,126599,4936,4,<0.01,0.08,..,..

