Distribution by countries of the continent. 2012
Comarques Gironines
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2012
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Romania,7.694,7.527,15.221,2535,1436
France,4.208,3.758,7.966,1326,2352
Rusia,1.858,3.055,4.913,818,2797
Germany,2.422,2.294,4.716,785,2079
Italy,2.668,1.850,4.518,752,920
United Kingdom,2.016,2.031,4.047,674,1941
Ukraine,1.522,1.722,3.244,540,1846
Netherlands,1.273,1.144,2.417,402,2478
Bulgaria,1.221,1.098,2.319,386,1696
Portugal,1.287,820,2.107,351,1379
Poland,847,918,1.765,294,1312
Belgium,851,831,1.682,280,3165
Switzerland,388,427,815,136,2502
Moldova,225,249,474,079,1078
Lithuania,224,204,428,071,1623
Georgia,218,188,406,068,819
Slovakia,152,187,339,056,1663
Czech Republic,108,217,325,054,1606
Armenia,136,171,307,051,806
Sweden,97,123,220,037,690
Ireland,124,87,211,035,1064
Hungary,81,114,195,032,1400
Serbia,89,90,179,030,1603
Denmark,81,77,158,026,1298
Belarus,46,110,156,026,1262
Austria,69,81,150,025,932
Latvia,44,84,128,021,1891
Greece,69,26,95,016,782
Croatia,41,36,77,013,1649
Luxembourg,31,37,68,011,5075
Bosnia and Herzegovina,33,26,59,010,1740
Finland,20,36,56,009,647
Estonia,20,32,52,009,1825
Andorra,29,20,49,008,543
Norway,22,26,48,008,722
Albania,29,16,45,007,656
Turkey,26,17,43,007,447
Slovenia,10,12,22,004,824
Macedonia,6,5,11,002,618
Malta,..,..,6,<001,811
Iceland,..,..,5,<001,221
Other countries,..,..,8,001,..
Country unknown,2,1,3,<001,..
Total continent,30.296,29.757,60.053,10000,..

