Distribution by countries of the subcontinent. 2012
Pla d'Urgell
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2012
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,59,62,121,5000,069
Rusia,4,54,58,2397,033
Moldova,10,8,18,744,041
Armenia,9,5,14,579,037
Belarus,6,7,13,537,105
Georgia,5,5,10,413,020
Bosnia and Herzegovina,..,..,6,248,177
Other countries,..,..,..,..,..
Total subcontinent,98,144,242,10000,..

