Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Segrià
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;165;157;322;4,78;1,36
De 5 a 9 años;174;143;317;4,70;1,34
De 10 a 14 años;155;142;297;4,41;1,26
De 15 a 20 años;176;212;388;5,75;1,64
De 20 a 24 años;389;497;886;13,14;3,75
De 25 a 29 años;640;613;1253;18,58;5,31
De 30 a 34 años;571;495;1066;15,81;4,52
De 35 a 39 años;465;359;824;12,22;3,49
De 40 a 44 años;327;234;561;8,32;2,38
De 44 a 49 años;242;164;406;6,02;1,72
De 50 a 54 años;141;73;214;3,17;0,91
De 55 a 59 años;55;44;99;1,47;0,42
De 60 a 64 años;25;19;44;0,65;0,19
De 65 a 69 años;15;8;23;0,34;0,10
De 70 a 74 años;8;11;19;0,28;0,08
De 75 a 79 años;6;7;13;0,19;0,06
De 80 a 84 años;..;..;7;0,10;0,03
85 años o más;..;..;..;..;..
Total;3558;3184;6742;100,00;28,56
%;52,77;47,23;100,00;;

