Población a 1 de enero. Total y extranjera. 2000-2022
Alt Empordà
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d104&t=2005
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;144926;36373;378;0,26;1,04;7;1,89
2021;143762;35846;371;0,26;1,03;-34;-8,40
2020;142624;35162;405;0,28;1,15;5;1,25
2019;141339;34205;400;0,28;1,17;-13;-3,15
2018;140569;33656;413;0,29;1,23;-10;-2,36
2017;139705;33592;423;0,30;1,26;-14;-3,20
2016;140118;34948;437;0,31;1,25;0;0,00
2015;139838;35584;437;0,31;1,23;-18;-3,96
2014;140214;37328;455;0,32;1,22;-95;-17,27
2013;141351;39212;550;0,39;1,40;13;2,42
2012;141517;39743;537;0,38;1,35;4;0,75
2011;140428;38928;533;0,38;1,37;5;0,95
2010;140262;39258;528;0,38;1,34;7;1,34
2009;138501;38140;521;0,38;1,37;39;8,09
2008;135413;35757;482;0,36;1,35;124;34,64
2007;129158;30577;358;0,28;1,17;72;25,17
2006;123983;26460;286;0,23;1,08;42;17,21
2005;118950;22640;244;0,21;1,08;85;53,46
2004;112439;17399;159;0,14;0,91;45;39,47
2003;110743;16682;114;0,10;0,68;50;78,12
2002;106840;13244;64;0,06;0,48;38;146,15
2001;103631;10538;26;0,03;0,25;11;73,33
2000;101028;8807;15;0,01;0,17;..;..

