Distribution by districts. 2017
Esplugues de Llobregat
Geographical origin: Eastern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c5&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,573,..,..,..
District II,713,..,..,..
District III,301,..,..,..
District IV,92,..,..,..
District V,224,..,..,..
District VI,122,..,..,..
District VII,187,..,..,..
District VIII,290,..,..,..
District IX,260,..,..,..
District X,1.952,..,..,..
Total,4.714,4,10000,008

