Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Sant Boi de Llobregat
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;8;15;3,06;0,24
De 5 a 9 años;5;8;13;2,65;0,21
De 10 a 14 años;10;14;24;4,90;0,38
De 15 a 20 años;10;14;24;4,90;0,38
De 20 a 24 años;29;21;50;10,20;0,79
De 25 a 29 años;43;25;68;13,88;1,07
De 30 a 34 años;53;19;72;14,69;1,14
De 35 a 39 años;45;22;67;13,67;1,06
De 40 a 44 años;32;15;47;9,59;0,74
De 44 a 49 años;24;12;36;7,35;0,57
De 50 a 54 años;16;11;27;5,51;0,43
De 55 a 59 años;10;7;17;3,47;0,27
De 60 a 64 años;..;..;8;1,63;0,13
De 65 a 69 años;5;5;10;2,04;0,16
De 70 a 74 años;..;..;4;0,82;0,06
De 75 a 79 años;..;..;5;1,02;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;300;190;490;100,00;7,74
%;61,22;38,78;100,00;;

