Población extranjera a 1 de enero. Por países. 2013
Gironès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5399;4336;9735;57,53;4,12
Gambia;2132;1019;3151;18,62;19,05
Mali;885;166;1051;6,21;14,61
Senegal;648;248;896;5,29;4,31
Nigeria;236;195;431;2,55;5,82
Ghana;319;84;403;2,38;6,89
Guinea;282;105;387;2,29;7,56
Argelia;174;96;270;1,60;2,95
Mauritania;179;38;217;1,28;10,33
Camerún;107;49;156;0,92;11,51
Côte d'Ivoire;35;11;46;0,27;7,20
Guinea-Bissau;23;4;27;0,16;3,47
Burkina Faso;13;8;21;0,12;6,95
Guinea Ecuatorial;5;16;21;0,12;1,37
Egipto;14;6;20;0,12;1,78
Túnez;6;7;13;0,08;2,25
Togo;..;..;12;0,07;9,38
Congo;5;5;10;0,06;2,70
República Democrática del Congo;6;4;10;0,06;11,24
Sierra Leona;..;..;9;0,05;5,49
Angola;..;..;7;0,04;4,09
Liberia;..;..;7;0,04;12,28
Sudáfrica;..;..;6;0,04;2,97
Etiopía;..;..;4;0,02;2,80
Resto de países;8;5;13;0,08;..
Total continent;10507;6416;16923;100,00;..

