Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Terrassa
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;872;813;1685;13,64;6,62
De 5 a 9 anys;705;662;1367;11,07;5,37
De 10 a 14 anys;373;341;714;5,78;2,80
De 15 a 19 anys;349;362;711;5,76;2,79
De 20 a 24 anys;424;410;834;6,75;3,28
De 25 a 29 anys;550;657;1207;9,77;4,74
De 30 a 34 anys;770;669;1439;11,65;5,65
De 35 a 39 anys;961;562;1523;12,33;5,98
De 40 a 44 anys;709;397;1106;8,95;4,34
De 45 a 49 anys;485;267;752;6,09;2,95
De 50 a 54 anys;255;190;445;3,60;1,75
De 55 a 59 anys;170;115;285;2,31;1,12
De 60 a 64 anys;84;38;122;0,99;0,48
De 65 a 69 anys;39;34;73;0,59;0,29
De 70 a 74 anys;23;18;41;0,33;0,16
De 75 a 79 anys;16;19;35;0,28;0,14
De 80 a 84 anys;4;6;10;0,08;0,04
85 anys o més;..;..;..;..;..
Total;6791;5561;12352;100,00;48,52
%;54,98;45,02;100,00;;

