Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Pallars Jussà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;4,57;1,24
De 5 a 9 años;5;7;12;6,86;1,86
De 10 a 14 años;..;..;5;2,86;0,77
De 15 a 20 años;5;8;13;7,43;2,01
De 20 a 24 años;7;6;13;7,43;2,01
De 25 a 29 años;11;23;34;19,43;5,26
De 30 a 34 años;8;20;28;16,00;4,33
De 35 a 39 años;12;11;23;13,14;3,56
De 40 a 44 años;7;8;15;8,57;2,32
De 44 a 49 años;..;..;7;4,00;1,08
De 50 a 54 años;..;..;5;2,86;0,77
De 55 a 59 años;..;..;5;2,86;0,77
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;67;108;175;100,00;27,09
%;38,29;61,71;100,00;;

