Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Figueres
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;22;50;8,74;0,39
De 5 a 9 anys;17;18;35;6,12;0,27
De 10 a 14 anys;7;5;12;2,10;0,09
De 15 a 19 anys;21;23;44;7,69;0,34
De 20 a 24 anys;21;23;44;7,69;0,34
De 25 a 29 anys;14;20;34;5,94;0,26
De 30 a 34 anys;39;32;71;12,41;0,55
De 35 a 39 anys;44;53;97;16,96;0,75
De 40 a 44 anys;50;32;82;14,34;0,64
De 45 a 49 anys;20;20;40;6,99;0,31
De 50 a 54 anys;16;20;36;6,29;0,28
De 55 a 59 anys;4;9;13;2,27;0,10
De 60 a 64 anys;..;..;10;1,75;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;285;287;572;100,00;4,44
%;49,83;50,17;100,00;;

