Foreign population by age and sex. 2011
Ponent
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d342&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,17,48,322,007
5-9 years,30,29,59,395,008
10-14 years,58,75,133,891,019
15-19 years,58,59,117,784,017
20-24 years,57,82,139,931,020
25-29 years,68,145,213,1427,030
30-34 years,92,200,292,1956,042
35-39 years,50,170,220,1474,031
40-44 years,31,102,133,891,019
45-49 years,12,65,77,516,011
50-54 years,12,23,35,234,005
55-59 years,..,..,14,094,002
60-64 years,..,..,8,054,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,506,987,1.493,10000,214
%,3389,6611,10000,,

