Población extranjera a 1 de enero. Por países. 2005
Mollet del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Bulgaria;209;105;314;29,76;4,17
Rumanía;109;92;201;19,05;0,51
Italia;75;32;107;10,14;0,41
Ucrania;51;41;92;8,72;0,81
República de Moldova;43;21;64;6,07;2,87
Polonia;41;21;62;5,88;1,35
Portugal;21;23;44;4,17;0,62
Francia;23;18;41;3,89;0,19
Russia;16;20;36;3,41;0,35
Alemania;11;14;25;2,37;0,15
Países Bajos;..;..;12;1,14;0,18
Reino Unido;6;5;11;1,04;0,08
Suecia;6;4;10;0,95;0,70
Georgia;..;..;10;0,95;0,51
Finlandia;..;..;4;0,38;0,82
Eslovaquia;..;..;4;0,38;0,38
Resto de países;11;7;18;1,71;..
Total continent;643;412;1055;100,00;..

