Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ponent
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;80;171;3,92;0,23
De 5 a 9 anys;126;113;239;5,48;0,32
De 10 a 14 anys;119;119;238;5,46;0,32
De 15 a 19 anys;127;113;240;5,50;0,32
De 20 a 24 anys;128;148;276;6,33;0,37
De 25 a 29 anys;160;163;323;7,41;0,44
De 30 a 34 anys;170;180;350;8,03;0,47
De 35 a 39 anys;159;247;406;9,31;0,55
De 40 a 44 anys;229;337;566;12,98;0,76
De 45 a 49 anys;223;303;526;12,06;0,71
De 50 a 54 anys;212;204;416;9,54;0,56
De 55 a 59 anys;129;126;255;5,85;0,34
De 60 a 64 anys;103;92;195;4,47;0,26
De 65 a 69 anys;35;53;88;2,02;0,12
De 70 a 74 anys;15;34;49;1,12;0,07
De 75 a 79 anys;4;8;12;0,28;0,02
De 80 a 84 anys;..;..;9;0,21;0,01
85 anys o més;..;..;..;..;..
Total;2032;2329;4361;100,00;5,89
%;46,59;53,41;100,00;;

