Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Montsià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;29;43;5,56;0,40
De 5 a 9 años;27;19;46;5,94;0,43
De 10 a 14 años;30;17;47;6,07;0,44
De 15 a 20 años;24;16;40;5,17;0,37
De 20 a 24 años;31;18;49;6,33;0,45
De 25 a 29 años;26;28;54;6,98;0,50
De 30 a 34 años;31;40;71;9,17;0,66
De 35 a 39 años;33;40;73;9,43;0,68
De 40 a 44 años;50;52;102;13,18;0,94
De 44 a 49 años;29;38;67;8,66;0,62
De 50 a 54 años;30;37;67;8,66;0,62
De 55 a 59 años;32;35;67;8,66;0,62
De 60 a 64 años;17;14;31;4,01;0,29
De 65 a 69 años;..;..;7;0,90;0,06
De 70 a 74 años;..;..;7;0,90;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;377;397;774;100,00;7,17
%;48,71;51,29;100,00;;

