Població estrangera a 1 de gener. Per països. 2016
Sant Boi de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1466;1156;2622;90,44;1,24
Mali;59;15;74;2,55;1,03
Camerun;26;30;56;1,93;4,59
Algèria;30;15;45;1,55;0,51
Nigèria;17;10;27;0,93;0,43
Senegal;13;10;23;0,79;0,11
Guinea;..;..;10;0,34;0,22
Congo;..;..;6;0,21;2,20
Guinea Equatorial;..;..;6;0,21;0,44
Egipte;..;..;5;0,17;0,40
Guinea-Bissau;..;..;5;0,17;0,65
Costa d'Ivori;..;..;4;0,14;0,67
Gàmbia;..;..;4;0,14;0,03
Resta de països;7;5;12;0,41;..
Total continent;1642;1257;2899;100,00;..

