Població estrangera a 1 de gener. Per continents. 2022
Osona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2117;2356;4473;16,30;100,00
Unió Europea (27);1746;1751;3497;12,74;78,18
Europa central i oriental;265;535;800;2,91;17,89
Resta d'Europa;106;70;176;0,64;3,93
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;9106;6469;15575;56,74;100,00
Àfrica oriental;9;26;35;0,13;0,22
Àfrica central;21;28;49;0,18;0,31
Àfrica del Nord;4805;4191;8996;32,77;57,76
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;4271;2223;6494;23,66;41,70
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1683;2333;4016;14,63;100,00
Amèrica del Nord;32;22;54;0,20;1,34
Amèrica Central;286;577;863;3,14;21,49
Carib;88;123;211;0,77;5,25
Amèrica del Sud;1277;1611;2888;10,52;71,91
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1919;1463;3382;12,32;100,00
Àsia central;..;..;..;..;..
Àsia oriental;461;479;940;3,42;27,79
Àsia del Sud;1415;926;2341;8,53;69,22
Àsia del Sud-est;28;43;71;0,26;2,10
Orient Mitjà;15;15;30;0,11;0,89
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;14827;12621;27448;100,00;..

