Població estrangera a 1 de gener. Per països. 2020
Alt Pirineu i Aran
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;936;931;1867;47,36;2,06
Portugal;415;335;750;19,03;5,26
França;158;157;315;7,99;0,87
Itàlia;149;141;290;7,36;0,42
Bulgària;121;131;252;6,39;2,19
Alemanya;45;51;96;2,44;0,51
Regne Unit;53;39;92;2,33;0,42
Polònia;35;42;77;1,95;0,75
Països Baixos;28;34;62;1,57;0,65
Bèlgica;22;19;41;1,04;0,76
Eslovàquia;10;13;23;0,58;1,77
Txèquia;10;12;22;0,56;1,36
Àustria;7;6;13;0,33;0,86
Suècia;..;..;8;0,20;0,26
Finlàndia;..;..;7;0,18;0,67
Irlanda;..;..;6;0,15;0,24
Hongria;..;..;4;0,10;0,21
Letònia;..;..;4;0,10;0,39
Lituània;..;..;4;0,10;0,18
Resta de països;4;5;9;0,23;..
Total subcontinent;2011;1931;3942;100,00;..

