Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Penedès
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;1,94;0,05
De 5 a 9 años;..;..;4;1,11;0,03
De 10 a 14 años;..;..;10;2,77;0,08
De 15 a 20 años;23;21;44;12,19;0,33
De 20 a 24 años;31;16;47;13,02;0,35
De 25 a 29 años;12;18;30;8,31;0,23
De 30 a 34 años;14;19;33;9,14;0,25
De 35 a 39 años;14;35;49;13,57;0,37
De 40 a 44 años;8;34;42;11,63;0,32
De 44 a 49 años;14;14;28;7,76;0,21
De 50 a 54 años;11;15;26;7,20;0,20
De 55 a 59 años;4;5;9;2,49;0,07
De 60 a 64 años;6;11;17;4,71;0,13
De 65 a 69 años;..;..;6;1,66;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;1,11;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;152;209;361;100,00;2,71
%;42,11;57,89;100,00;;

