Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Comarques Centrals
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;1,59;0,02
De 5 a 9 años;14;6;20;3,54;0,05
De 10 a 14 años;18;27;45;7,96;0,12
De 15 a 20 años;24;28;52;9,20;0,14
De 20 a 24 años;18;31;49;8,67;0,13
De 25 a 29 años;26;42;68;12,04;0,18
De 30 a 34 años;43;65;108;19,12;0,28
De 35 a 39 años;25;54;79;13,98;0,21
De 40 a 44 años;21;33;54;9,56;0,14
De 44 a 49 años;6;15;21;3,72;0,06
De 50 a 54 años;4;14;18;3,19;0,05
De 55 a 59 años;4;12;16;2,83;0,04
De 60 a 64 años;..;..;6;1,06;0,02
De 65 a 69 años;..;..;11;1,95;0,03
De 70 a 74 años;4;4;8;1,42;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;215;350;565;100,00;1,49
%;38,05;61,95;100,00;;

