Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Llobregat
Origen geográfico: Georgia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d139&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;28;49;6,53;0,05
De 5 a 9 años;21;23;44;5,87;0,05
De 10 a 14 años;21;14;35;4,67;0,04
De 15 a 20 años;20;14;34;4,53;0,04
De 20 a 24 años;27;26;53;7,07;0,06
De 25 a 29 años;30;31;61;8,13;0,07
De 30 a 34 años;31;41;72;9,60;0,08
De 35 a 39 años;40;44;84;11,20;0,09
De 40 a 44 años;48;48;96;12,80;0,10
De 44 a 49 años;36;40;76;10,13;0,08
De 50 a 54 años;22;29;51;6,80;0,06
De 55 a 59 años;9;30;39;5,20;0,04
De 60 a 64 años;13;19;32;4,27;0,03
De 65 a 69 años;6;10;16;2,13;0,02
De 70 a 74 años;..;..;5;0,67;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;348;402;750;100,00;0,82
%;46,40;53,60;100,00;;

