Foreign population by age and sex. 2013
Santa Coloma de Gramenet
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,211,189,400,554,152
5-9 years,90,92,182,252,069
10-14 years,216,207,423,586,161
15-19 years,256,255,511,708,194
20-24 years,305,357,662,917,252
25-29 years,366,564,930,1288,354
30-34 years,566,622,1.188,1645,452
35-39 years,469,536,1.005,1392,382
40-44 years,360,411,771,1068,293
45-49 years,212,246,458,634,174
50-54 years,138,173,311,431,118
55-59 years,64,116,180,249,068
60-64 years,30,63,93,129,035
65-69 years,14,41,55,076,021
70-74 years,5,22,27,037,010
75-79 years,4,14,18,025,007
80-84 years,..,..,4,006,002
85 years or more,..,..,..,..,..
Total,3.310,3.911,7.221,10000,2748
%,4584,5416,10000,,

