Municipal distribution. 2008
Vallès Oriental
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,11.128,311,3667,279
Mollet del Vallès,7.287,60,708,082
Sant Celoni,2.005,54,637,269
Montmeló,711,36,425,506
"Garriga, la",1.187,35,413,295
"Franqueses del Vallès, les",1.889,32,377,169
Cardedeu,1.294,31,366,240
Montornès del Vallès,2.241,30,354,134
Canovelles,3.575,29,342,081
Caldes de Montbui,1.679,28,330,167
Parets del Vallès,1.384,26,307,188
"Roca del Vallès, la",510,23,271,451
"Llagosta, la",1.860,21,248,113
Llinars del Vallès,780,19,224,244
Lliçà d'Amunt,472,15,177,318
"Ametlla del Vallès, l'",562,15,177,267
Sant Antoni de Vilamajor,412,14,165,340
Sant Feliu de Codines,794,11,130,139
Sant Fost de Campsentelles,253,11,130,435
Santa Eulàlia de Ronçana,334,9,106,269
Figaró-Montmany,129,8,094,620
Santa Maria de Palautordera,996,7,083,070
Sant Pere de Vilamajor,153,7,083,458
Other municipalities,1.857,16,189,086
Vallès Oriental,43.492,848,10000,195

