Població estrangera a 1 de gener. Per continents. 2015
Ribera d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1037;944;1981;59,58;100,00
Unió Europea (28);979;847;1826;54,92;92,18
Europa central i oriental;58;92;150;4,51;7,57
Resta d'Europa;..;..;5;0,15;0,25
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;589;409;998;30,02;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;4;0,12;0,40
Àfrica del Nord;524;401;925;27,82;92,69
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;62;4;66;1,98;6,61
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;62;116;178;5,35;100,00
Amèrica del Nord;..;..;6;0,18;3,37
Amèrica Central;5;18;23;0,69;12,92
Carib;6;13;19;0,57;10,67
Amèrica del Sud;49;81;130;3,91;73,03
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;110;57;167;5,02;100,00
Àsia central;..;..;..;..;..
Àsia oriental;16;22;38;1,14;22,75
Àsia del Sud;91;30;121;3,64;72,46
Àsia del Sud-est;..;..;5;0,15;2,99
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;1799;1526;3325;100,00;..

