Població estrangera a 1 de gener. Per districtes. 2022
Esplugues de Llobregat
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;773;189;16,49;24,45
Districte II;927;175;15,27;18,88
Districte III;385;60;5,24;15,58
Districte IV;300;108;9,42;36,00
Districte V;189;101;8,81;53,44
Districte VI;153;88;7,68;57,52
Districte VII;172;102;8,90;59,30
Districte VIII;447;98;8,55;21,92
Districte IX;360;66;5,76;18,33
Districte X;2260;159;13,87;7,04
Total;5966;1146;100,00;19,21

