Població estrangera a 1 de gener. Per països. 2015
Aran
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;292;297;589;68,97;0,63
França;43;46;89;10,42;0,28
Portugal;41;26;67;7,85;0,54
Itàlia;22;28;50;5,85;0,10
Bulgària;7;4;11;1,29;0,09
Polònia;4;7;11;1,29;0,10
Regne Unit;..;..;8;0,94;0,04
Alemanya;4;4;8;0,94;0,04
Irlanda;..;..;5;0,59;0,25
Txèquia;..;..;5;0,59;0,30
Eslovàquia;..;..;5;0,59;0,33
Resta de països;..;..;6;0,70;..
Total subcontinent;429;425;854;100,00;..

