Foreign population by age and sex. 2009
Baix Ebre
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,239,205,444,1065,269
5-9 years,151,128,279,669,169
10-14 years,141,136,277,664,168
15-19 years,138,115,253,607,153
20-24 years,244,148,392,940,238
25-29 years,442,162,604,1448,366
30-34 years,479,158,637,1528,386
35-39 years,421,138,559,1341,339
40-44 years,275,81,356,854,216
45-49 years,151,53,204,489,124
50-54 years,82,16,98,235,059
55-59 years,28,7,35,084,021
60-64 years,9,4,13,031,008
65-69 years,5,4,9,022,005
70-74 years,..,..,5,012,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.808,1.362,4.170,10000,2529
%,6734,3266,10000,,

