Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Bages
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;2,29;0,05
De 5 a 9 años;..;..;7;1,60;0,03
De 10 a 14 años;11;12;23;5,26;0,11
De 15 a 20 años;16;26;42;9,61;0,19
De 20 a 24 años;14;23;37;8,47;0,17
De 25 a 29 años;19;26;45;10,30;0,21
De 30 a 34 años;20;25;45;10,30;0,21
De 35 a 39 años;32;34;66;15,10;0,30
De 40 a 44 años;24;33;57;13,04;0,26
De 44 a 49 años;22;25;47;10,76;0,22
De 50 a 54 años;4;8;12;2,75;0,06
De 55 a 59 años;..;..;10;2,29;0,05
De 60 a 64 años;4;9;13;2,97;0,06
De 65 a 69 años;..;..;8;1,83;0,04
De 70 a 74 años;..;..;6;1,37;0,03
De 75 a 79 años;..;..;8;1,83;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;185;252;437;100,00;2,02
%;42,33;57,67;100,00;;

