Foreign population by age and sex. 2022
Baix Penedès
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,21,41,825,023
5-9 years,16,12,28,563,016
10-14 years,17,10,27,543,015
15-19 years,25,10,35,704,020
20-24 years,25,5,30,604,017
25-29 years,37,14,51,1026,029
30-34 years,42,22,64,1288,036
35-39 years,41,20,61,1227,035
40-44 years,47,17,64,1288,036
45-49 years,30,10,40,805,023
50-54 years,22,8,30,604,017
55-59 years,10,4,14,282,008
60-64 years,..,..,..,..,..
65-69 years,..,..,6,121,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,338,159,497,10000,283
%,6801,3199,10000,,

