Població a 1 de gener. Total i estrangera. 2000-2022
Pallars Sobirà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7181;684;146;2,03;21,35;12;8,96
2021;7101;675;134;1,89;19,85;33;32,67
2020;6930;640;101;1,46;15,78;6;6,32
2019;6932;676;95;1,37;14,05;1;1,06
2018;6934;694;94;1,36;13,54;2;2,17
2017;6947;696;92;1,32;13,22;-7;-7,07
2016;6986;716;99;1,42;13,83;-16;-13,91
2015;7060;771;115;1,63;14,92;-38;-24,84
2014;7220;888;153;2,12;17,23;-58;-27,49
2013;7330;1011;211;2,88;20,87;-44;-17,25
2012;7457;1090;255;3,42;23,39;-45;-15,00
2011;7548;1124;300;3,97;26,69;-72;-19,35
2010;7646;1227;372;4,87;30,32;-46;-11,00
2009;7625;1256;418;5,48;33,28;23;5,82
2008;7446;1098;395;5,30;35,97;78;24,61
2007;7191;825;317;4,41;38,42;0;0,00
2006;7067;728;317;4,49;43,54;32;11,23
2005;6883;576;285;4,14;49,48;57;25,00
2004;6666;431;228;3,42;52,90;88;62,86
2003;6396;318;140;2,19;44,03;53;60,92
2002;6301;231;87;1,38;37,66;61;234,62
2001;6140;119;26;0,42;21,85;6;30,00
2000;6050;126;20;0,33;15,87;..;..

