Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Cataluña
Origen geográfico: Bosnia y Herzegovina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d145&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;5;13;3,32;<0,01
De 5 a 9 años;9;5;14;3,57;<0,01
De 10 a 14 años;7;9;16;4,08;<0,01
De 15 a 20 años;14;15;29;7,40;<0,01
De 20 a 24 años;23;11;34;8,67;<0,01
De 25 a 29 años;27;24;51;13,01;<0,01
De 30 a 34 años;36;20;56;14,29;<0,01
De 35 a 39 años;16;14;30;7,65;<0,01
De 40 a 44 años;19;12;31;7,91;<0,01
De 44 a 49 años;23;17;40;10,20;<0,01
De 50 a 54 años;16;4;20;5,10;<0,01
De 55 a 59 años;14;12;26;6,63;<0,01
De 60 a 64 años;..;..;8;2,04;<0,01
De 65 a 69 años;..;..;6;1,53;<0,01
De 70 a 74 años;..;..;9;2,30;<0,01
De 75 a 79 años;..;..;4;1,02;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;227;165;392;100,00;0,03
%;57,91;42,09;100,00;;

