Població a 1 de gener. Total i estrangera. 2000-2022
Província: Barcelona
Origen geogràfic: Turkmenistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d446
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;5727615;886622;7;<0,01;<0,01;-4;-36,36
2021;5714730;871758;11;<0,01;<0,01;-5;-31,25
2020;5743402;883558;16;<0,01;<0,01;2;14,29
2019;5664579;803709;14;<0,01;<0,01;-5;-26,32
2018;5609350;743781;19;<0,01;<0,01;6;46,15
2017;5576037;711314;13;<0,01;<0,01;2;18,18
2016;5542680;688463;11;<0,01;<0,01;5;83,33
2015;5523922;685843;6;<0,01;<0,01;1;20,00
2014;5523784;729667;5;<0,01;<0,01;0;0,00
2013;5540925;771990;5;<0,01;<0,01;1;25,00
2012;5552050;792071;4;<0,01;<0,01;..;..
2011;5529099;793720;..;..;..;..;..
2010;5511147;805487;5;<0,01;<0,01;..;..
2009;5487935;802006;..;..;..;..;..
2008;5416446;745216;..;..;..;..;..
2007;5332513;669263;4;<0,01;<0,01;-1;-20,00
2006;5309404;645737;5;<0,01;<0,01;..;..
2005;5226354;569305;..;..;..;..;..
2004;5117885;469236;..;..;..;..;..
2003;5052665;398459;..;..;..;..;..
2002;4906116;275892;..;..;..;..;..
2001;4804605;182242;..;..;..;..;..
2000;4736276;121375;..;..;..;..;..

