Población extranjera a 1 de enero. Por municipios. 2012
Vallès Occidental
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;25340;2742;38,32;10,82
Terrassa;30592;1868;26,11;6,11
Santa Perpètua de Mogoda;2835;635;8,87;22,40
Rubí;9564;546;7,63;5,71
Ripollet;4299;430;6,01;10,00
Montcada i Reixac;4209;263;3,68;6,25
Cerdanyola del Vallès;5632;138;1,93;2,45
Barberà del Vallès;2476;118;1,65;4,77
Sentmenat;630;116;1,62;18,41
Polinyà;572;97;1,36;16,96
Castellbisbal;897;58;0,81;6,47
Badia del Vallès;829;46;0,64;5,55
Palau-solità i Plegamans;885;42;0,59;4,75
Sant Cugat del Vallès;11070;33;0,46;0,30
Castellar del Vallès;1152;11;0,15;0,95
Sant Quirze del Vallès;946;5;0,07;0,53
Resto de municipios;834;7;0,10;0,84
Vallès Occidental;102762;7155;100,00;6,96

